time,dyno_rpm,dyno_torque,dyno_power,dyno_throttle,dyno_load,can_mc_rpm,can_mc_current,can_mc_voltage,can_mc_temp,can_m_temp,can_mc_throttle,psu_volt,psu_cur
126.33333333333262,2235.4080000000013,5.000800000000027,2.0243146991622347,778.05,3890.25,2135,75.4,89.7,28,42,0,89.6,23.7
126.66666666666595,2145.428000000001,5.147200000000021,2.0923975628332148,778.05,3890.25,2138,75.0,89.7,28,42,0,89.6,23.7
126.99999999999928,2131.9310000000014,5.000800000000027,2.0357407463823414,778.05,3890.25,2144,75.10000000000001,89.7,28,42,0,89.6,23.9
127.3333333333326,2217.412000000001,4.854400000000032,1.981689565879678,778.05,3890.25,2140,74.7,89.7,28,42,0,89.6,23.8
127.66666666666593,2181.420000000001,5.000800000000027,2.037645087585693,778.05,3890.25,2141,75.60000000000001,89.7,28,42,0,89.6,23.8
127.99999999999926,2167.9230000000007,5.000800000000027,2.038597258187368,778.05,3890.25,2144,74.5,89.7,28,42,0,89.6,23.9
128.3333333333326,2163.424000000001,5.000800000000027,2.0414537699923945,778.05,3890.25,2142,74.9,89.7,28,42,0,89.6,23.7
128.66666666666595,2194.9170000000013,4.854400000000032,1.9798409748667305,778.05,3890.25,2147,76.10000000000001,89.7,28,42,0,89.6,23.9
128.9999999999993,2154.4260000000013,5.000800000000027,2.0443102817974212,778.05,3890.25,2147,75.7,89.7,28,42,0,89.6,23.8
129.33333333333263,2181.420000000001,5.000800000000027,2.0443102817974212,778.05,3890.25,2148,75.7,89.7,28,42,0,89.6,23.9
129.66666666666598,2064.446000000001,5.000800000000027,2.0452624523990965,778.05,3890.25,2153,75.60000000000001,89.7,28,42,0,89.6,24.0
129.99999999999932,2185.919000000001,5.000800000000027,2.049071134805799,778.05,3890.25,2152,75.5,89.7,28,42,0,89.6,23.9
130.33333333333266,2167.9230000000007,5.000800000000027,2.049071134805799,778.05,3890.25,2157,74.8,89.7,28,42,0,89.6,24.0
130.666666666666,2284.897000000001,5.000800000000027,2.053831987814177,819.0,3890.25,2217,81.0,89.7,28,42,0,89.6,26.0
130.99999999999935,2239.907000000001,5.293600000000015,2.2597584158415907,819.0,3890.25,2301,82.10000000000001,89.7,28,42,0,89.6,28.6
131.3333333333327,2334.3860000000013,5.586400000000003,2.447506930693071,819.0,3890.25,2347,81.5,89.7,28,42,0,89.6,29.8
131.66666666666603,2383.875000000001,5.7327999999999975,2.56185864432597,819.0,3890.25,2368,82.30000000000001,89.7,28,42,0,89.6,30.2
131.99999999999937,2365.879000000001,6.025600000000031,2.722534044173662,819.0,3890.25,2383,80.30000000000001,89.7,28,42,0,89.6,30.5
132.33333333333272,2563.835000000001,5.879200000000037,2.6675806549885928,819.0,3890.25,2384,82.5,89.7,28,42,0,89.6,30.5
132.66666666666606,2334.3860000000013,5.879200000000037,2.668700076161479,819.0,3890.25,2392,81.0,89.7,28,42,0,89.6,30.7
132.9999999999994,2365.879000000001,6.025600000000031,2.744332673267341,819.0,3890.25,2389,82.10000000000001,89.7,28,42,0,89.6,30.6
133.33333333333275,2392.8730000000014,6.1720000000000255,2.80748438690024,819.0,3890.25,2394,81.4,89.7,28,42,0,89.6,30.7
133.6666666666661,2410.8690000000006,6.025600000000031,2.7466272658035176,819.0,3890.25,2397,82.10000000000001,89.7,28,42,0,89.6,30.8
133.99999999999943,2257.903000000001,5.7327999999999975,2.6164359482102046,819.0,3890.25,2398,82.10000000000001,89.7,28,42,0,89.6,30.8
134.33333333333277,2388.3740000000007,5.879200000000037,2.6843719725818906,819.0,3890.25,2403,81.60000000000001,89.7,28,42,0,89.6,31.0
134.66666666666612,2514.3460000000014,6.025600000000031,2.7569529322163127,819.0,3890.25,2400,83.9,89.7,28,42,0,89.6,30.9
134.99999999999946,2401.871000000001,6.025600000000031,2.7535110434120478,819.0,3890.25,2403,81.2,89.5,28,42,0,89.6,30.9
135.3333333333328,2446.861000000001,6.025600000000031,2.7569529322163127,819.0,3890.25,2402,83.4,89.5,28,42,0,89.6,30.9
135.66666666666615,2491.8510000000006,6.025600000000031,2.7558056359482244,819.0,3890.25,2402,82.4,89.5,28,42,0,89.6,30.9
135.9999999999995,2460.358000000001,6.025600000000031,2.7558056359482244,819.0,3890.25,2405,82.2,89.5,28,42,0,89.6,31.1
136.33333333333283,2424.366000000001,6.025600000000031,2.7592475247524892,859.95,3890.25,2473,89.10000000000001,89.7,28,42,0,89.6,32.8
136.66666666666617,2550.3380000000006,6.025600000000031,2.8372636709824977,859.95,3890.25,2575,89.9,89.5,28,42,0,89.6,37.7
136.99999999999952,2595.3280000000013,6.757600000000002,3.313179741051029,859.95,3890.25,2629,89.80000000000001,89.5,28,42,0,89.6,38.7
137.33333333333286,2500.849000000001,7.050400000000036,3.5292272658035215,859.95,3890.25,2652,90.0,89.7,28,42,0,89.6,39.6
137.6666666666662,2631.3200000000006,7.19680000000003,3.6340277227722924,859.95,3890.25,2663,90.2,89.5,28,42,0,89.6,39.8
137.99999999999955,2662.813000000001,7.19680000000003,3.6491009900990248,859.95,3890.25,2675,90.30000000000001,89.5,28,42,0,89.6,40.0
138.3333333333329,2653.8150000000014,7.19680000000003,3.6655445544554603,859.95,3890.25,2673,90.9,89.5,28,42,0,89.6,40.0
138.66666666666623,2541.340000000001,7.19680000000003,3.6628039603960545,859.95,3890.25,2674,90.2,89.5,28,42,0,89.6,40.1
138.99999999999957,2640.318000000001,7.343200000000024,3.7387122619954423,859.95,3890.25,2674,90.10000000000001,89.7,28,42,0,89.6,40.1
139.33333333333292,2658.314000000001,7.050400000000036,3.5909786747905748,859.95,3890.25,2675,89.9,89.5,28,42,0,89.6,40.1
139.66666666666626,2703.304000000001,7.19680000000003,3.6655445544554603,859.95,3890.25,2675,90.10000000000001,89.7,28,42,0,89.6,40.1
139.9999999999996,2626.821000000001,7.343200000000024,3.7401104341203477,859.95,3890.25,2673,90.60000000000001,89.5,28,42,0,89.6,40.0
140.33333333333294,2617.8230000000012,7.343200000000024,3.7401104341203477,859.95,3890.25,2678,90.80000000000001,89.5,28,42,0,89.6,40.2
140.6666666666663,2608.8250000000007,7.19680000000003,3.66965544554457,859.95,3890.25,2673,89.80000000000001,89.5,28,42,0,89.6,40.1
140.99999999999963,2676.3100000000013,7.343200000000024,3.7373140898705377,859.95,3890.25,2680,90.60000000000001,89.7,28,42,0,89.6,40.2
141.33333333333297,2545.839000000001,7.343200000000024,3.7484994668697764,900.9,3890.25,2751,96.4,89.5,28,42,0,89.6,42.4
141.66666666666632,2617.8230000000012,7.6360000000000126,3.9997402894135634,900.9,3890.25,2838,99.60000000000001,89.5,28,42,0,89.6,47.6
141.99999999999966,2928.254000000001,8.221600000000034,4.4426696115765605,900.9,3890.25,2867,97.2,89.5,28,42,0,89.6,48.5
142.333333333333,2815.7790000000014,8.075199999999995,4.408148971820257,900.9,3890.25,2891,96.0,89.5,28,42,0,89.6,49.2
142.66666666666634,2865.268000000001,8.514400000000023,4.686810814927659,900.9,3890.25,2893,97.4,89.5,28,42,0,89.6,49.3
142.9999999999997,2788.7850000000008,8.368000000000029,4.609410510281814,900.9,3890.25,2899,97.7,89.5,28,42,0,89.6,49.5
143.33333333333303,2878.7650000000012,8.514400000000023,4.699780198019814,900.9,3890.25,2899,97.30000000000001,89.5,28,42,0,89.6,49.5
143.66666666666637,2838.2740000000013,8.221600000000034,4.538160396039623,900.9,3890.25,2903,97.0,89.5,28,42,0,89.6,49.6
143.99999999999972,2910.2580000000007,8.514400000000023,4.706264889565893,900.9,3890.25,2901,98.0,89.5,28,42,0,89.6,49.6
144.33333333333306,2770.7890000000007,8.368000000000029,4.622156892612354,900.9,3890.25,2902,98.0,89.4,28,42,0,89.6,49.6
144.6666666666664,2815.7790000000014,8.514400000000023,4.7046437166793735,900.9,3890.25,2900,97.5,89.5,28,42,0,89.6,49.7
144.99999999999974,2842.773000000001,8.514400000000023,4.701401370906335,900.9,3890.25,2903,98.0,89.5,28,42,0,89.6,49.6
145.3333333333331,2847.272000000001,8.514400000000023,4.706264889565893,900.9,3890.25,2902,97.80000000000001,89.5,28,42,0,89.6,49.7
145.66666666666643,2878.7650000000012,8.368000000000029,4.623750190403672,900.9,3890.25,2903,96.80000000000001,89.4,28,42,0,89.6,49.5
145.99999999999977,2869.7670000000007,8.368000000000029,4.625343488194989,900.9,3890.25,2906,97.5,89.5,28,42,0,89.6,49.8
146.33333333333312,2955.2480000000014,8.368000000000029,4.630123381568942,941.85,3890.25,3014,104.5,89.5,28,42,0,89.6,52.7
146.66666666666646,2941.751000000001,8.953600000000005,5.138261690784466,941.85,3890.25,3081,106.10000000000001,89.5,28,42,0,89.6,58.2
146.9999999999998,3090.2180000000008,9.539200000000028,5.596015841584174,941.85,3890.25,3116,105.0,89.5,28,42,0,89.6,60.2
147.33333333333314,3081.220000000001,9.685600000000022,5.746445087585695,941.85,3890.25,3138,105.2,89.5,28,42,0,89.6,60.9
147.6666666666665,2955.2480000000014,9.685600000000022,5.787016907844644,941.85,3890.25,3147,104.0,89.5,28,42,0,89.6,61.1
147.99999999999983,3072.2220000000007,9.832000000000017,5.891337395277999,941.85,3890.25,3151,105.5,89.5,28,42,0,89.6,61.4
148.33333333333317,3009.236000000001,9.978400000000011,5.9866600152322995,941.85,3890.25,3150,105.80000000000001,89.5,28,42,0,89.6,61.3
148.66666666666652,3207.192000000001,9.832000000000017,5.902569687738015,941.85,3890.25,3153,104.4,89.5,28,42,0,89.6,61.6
148.99999999999986,3067.723000000001,9.832000000000017,5.902569687738015,941.85,3890.25,3155,105.5,89.5,28,43,0,89.6,61.4
149.3333333333332,3180.1980000000012,9.832000000000017,5.906313785224687,941.85,3890.25,3156,106.5,89.5,28,43,0,89.6,61.5
149.66666666666654,3117.2120000000014,9.832000000000017,5.90444173648135,941.85,3890.25,3154,104.9,89.5,28,43,0,89.6,61.4
149.9999999999999,3072.2220000000007,9.832000000000017,5.90444173648135,941.85,3890.25,3153,107.0,89.5,28,43,0,89.6,61.6
150.33333333333323,3099.2160000000013,9.832000000000017,5.902569687738015,941.85,3890.25,3158,105.0,89.5,28,43,0,89.6,61.7
150.66666666666657,3081.220000000001,9.978400000000011,6.001859405940601,941.85,3890.25,3161,106.5,89.4,28,43,0,89.6,61.7
150.99999999999991,3094.7170000000006,9.832000000000017,5.917546077684701,941.85,3890.25,3158,107.30000000000001,89.5,28,43,0,89.6,61.6
151.33333333333326,3085.719000000001,9.978400000000011,5.999959482102063,982.8,3890.25,3208,111.9,89.5,28,43,0,89.6,65.2
151.6666666666666,3274.6770000000006,10.271199999999999,6.273802284843868,982.8,3890.25,3333,113.30000000000001,89.5,28,43,0,89.6,70.5
151.99999999999994,3274.6770000000006,10.856800000000021,6.889892307692321,982.8,3890.25,3356,111.80000000000001,89.5,28,43,0,89.6,72.7
152.3333333333333,3414.1460000000006,11.14960000000001,7.1245349581112025,982.8,3890.25,3374,112.80000000000001,89.5,28,43,0,89.6,73.3
152.66666666666663,3310.669000000001,11.14960000000001,7.162747600913944,982.8,3890.25,3373,111.7,89.4,28,44,0,89.6,73.4
152.99999999999997,3283.675000000001,11.296000000000003,7.254647372429552,982.8,3890.25,3379,114.2,89.4,28,44,0,89.6,73.8
153.33333333333331,3270.178000000001,11.296000000000003,7.267552170601677,982.8,3890.25,3378,114.60000000000001,89.5,28,44,0,89.6,73.4
153.66666666666666,3364.657000000001,11.14960000000001,7.1712392993145535,982.8,3890.25,3383,112.80000000000001,89.5,28,44,0,89.6,73.7
154.0,3211.6910000000007,11.296000000000003,7.276155369383094,982.8,3890.25,3378,113.30000000000001,89.4,28,44,0,89.6,73.4
154.33333333333334,3391.6510000000007,11.14960000000001,7.1712392993145535,982.8,3890.25,3382,113.5,89.5,28,44,0,89.6,73.7
154.66666666666669,3342.162000000001,11.296000000000003,7.274004569687739,982.8,3890.25,3382,113.2,89.5,28,44,0,89.6,73.5
155.00000000000003,3387.152000000001,11.14960000000001,7.179730997715162,982.8,3890.25,3381,113.30000000000001,89.5,28,44,0,89.6,73.7
155.33333333333337,3387.152000000001,11.296000000000003,7.271853769992386,982.8,3890.25,3379,113.60000000000001,89.2,28,44,0,89.6,73.5
155.6666666666667,3409.647000000001,11.296000000000003,7.267552170601677,982.8,3890.25,3380,112.9,89.5,28,44,0,89.6,73.7
156.00000000000006,3301.671000000001,11.296000000000003,7.269702970297032,982.8,3890.25,3383,112.60000000000001,89.4,28,44,0,89.6,73.6
156.3333333333334,3297.1720000000014,11.14960000000001,7.181853922315315,982.8,3890.25,3380,112.60000000000001,89.5,28,44,0,89.6,73.6
156.66666666666674,3261.180000000001,11.14960000000001,7.175485148514858,982.8,3890.25,3386,114.0,89.5,28,44,0,89.6,73.6
157.00000000000009,3306.170000000001,11.14960000000001,7.188222696115772,982.8,3890.25,3380,114.2,89.4,28,44,0,89.6,73.5
157.33333333333343,3319.6670000000013,11.442399999999997,7.363920792079206,982.8,3890.25,3382,115.0,89.5,28,44,0,89.6,73.7
157.66666666666677,3333.1640000000007,11.442399999999997,7.368278141660318,982.8,3890.25,3383,112.80000000000001,89.5,28,44,0,89.6,73.5
158.0000000000001,3360.1580000000013,11.296000000000003,7.276155369383094,1023.75,3890.25,3386,112.5,89.4,28,44,0,89.6,74.3
158.33333333333346,3328.665000000001,11.296000000000003,7.282607768469156,1023.75,3890.25,3503,121.60000000000001,89.4,28,44,0,89.6,81.1
158.6666666666668,3508.625000000001,12.174400000000015,8.120130083777617,1023.75,3890.25,3580,121.80000000000001,89.5,28,44,0,89.6,85.7
159.00000000000014,3472.6330000000007,12.467200000000002,8.498205635948212,1023.75,3890.25,3603,119.0,89.5,28,44,0,89.6,87.2
159.33333333333348,3585.108000000001,12.613599999999996,8.653237014470676,1023.75,3890.25,3610,120.4,89.4,28,44,0,89.6,87.7
159.66666666666683,3589.607000000001,12.760000000000037,8.770677837014496,1023.75,3890.25,3615,122.0,89.4,28,44,0,89.6,87.8
160.00000000000017,3522.122000000001,12.760000000000037,8.782825590251358,1023.75,3890.25,3613,122.4,89.2,28,44,0,89.6,87.8
160.3333333333335,3540.1180000000013,12.90640000000003,8.878679207920813,1023.75,3890.25,3617,123.7,89.4,28,44,0,89.6,87.9
160.66666666666686,3526.621000000001,12.90640000000003,8.88850891089111,1023.75,3890.25,3612,121.4,89.4,28,44,0,89.6,87.8
161.0000000000002,3535.6190000000006,12.760000000000037,8.782825590251358,1023.75,3890.25,3613,120.4,89.4,28,44,0,89.6,87.9
161.33333333333354,3387.152000000001,12.760000000000037,8.777966488956613,1023.75,3890.25,3615,121.30000000000001,89.4,28,44,0,89.6,87.8
161.66666666666688,3630.098000000001,12.613599999999996,8.682057121096722,1023.75,3890.25,3617,123.0,89.4,28,44,0,89.6,87.9
162.00000000000023,3558.1140000000014,12.613599999999996,8.686860472201063,1023.75,3890.25,3621,123.2,89.2,28,44,0,89.6,87.8
162.33333333333357,3553.6150000000007,12.90640000000003,8.898338613861407,1023.75,3890.25,3618,121.30000000000001,89.4,28,44,0,89.6,87.8
162.6666666666669,3576.1100000000006,12.760000000000037,8.790114242193475,1023.75,3890.25,3622,120.60000000000001,89.4,28,44,0,89.6,88.0
163.00000000000026,3369.156000000001,12.760000000000037,8.799832444782965,1023.75,3890.25,3621,122.10000000000001,89.4,28,44,0,89.6,87.8
163.3333333333336,3540.1180000000013,12.613599999999996,8.696467174409745,1023.75,3890.25,3624,121.9,89.2,28,44,0,89.6,88.2
163.66666666666694,3562.613000000001,12.760000000000037,8.804691546077711,1023.75,3890.25,3621,121.80000000000001,89.2,28,44,0,89.6,87.9
164.00000000000028,3612.1020000000008,12.613599999999996,8.696467174409745,1064.7,3890.25,3723,131.20000000000002,89.4,28,44,0,89.6,93.6
164.33333333333363,3670.589000000001,13.492000000000008,9.564111957349587,1064.7,3890.25,3797,128.1,89.2,28,44,0,89.6,99.9
164.66666666666697,3661.5910000000013,14.077600000000029,10.1775794364052,1064.7,3890.25,3817,128.3,89.10000000000001,28,44,0,89.6,101.4
165.0000000000003,3706.581000000001,14.224000000000023,10.337587204874351,1064.7,3890.25,3829,129.0,89.4,28,44,0,89.6,102.3
165.33333333333366,3621.1000000000013,14.224000000000023,10.37008682406704,1064.7,3890.25,3830,128.8,89.2,28,44,0,89.6,102.3
165.666666666667,3679.5870000000014,14.224000000000023,10.37279512566643,1064.7,3890.25,3837,132.6,89.2,28,44,0,89.6,102.3
166.00000000000034,3706.581000000001,14.224000000000023,10.391753236862165,1064.7,3890.25,3838,129.70000000000002,89.2,28,44,0,89.6,102.5
166.33333333333368,3720.0780000000013,14.224000000000023,10.394461538461554,1064.7,3890.25,3837,129.1,89.2,28,44,0,89.6,102.5
166.66666666666703,3738.0740000000005,14.224000000000023,10.391753236862165,1064.7,3890.25,3835,130.70000000000002,89.4,28,44,0,89.6,102.6
167.00000000000037,3760.5690000000013,14.224000000000023,10.386336633663383,1064.7,3890.25,3836,126.80000000000001,89.2,29,44,0,89.6,102.4
167.3333333333337,3724.577000000001,14.224000000000023,10.391753236862165,1064.7,3890.25,3839,128.1,89.2,29,44,0,89.6,102.7
167.66666666666706,3706.581000000001,14.224000000000023,10.397169840060947,1064.7,3890.25,3844,127.60000000000001,89.2,29,44,0,89.6,102.7
168.0000000000004,3846.050000000001,14.077600000000029,10.303559482102077,1064.7,3890.25,3843,130.3,89.2,29,44,0,89.6,102.7
168.33333333333374,3814.5570000000007,14.224000000000023,10.399878141660338,1064.7,3890.25,3846,127.80000000000001,89.4,29,44,0,89.6,102.7
168.66666666666708,3675.0880000000006,14.224000000000023,10.416127951256682,1064.7,3890.25,3845,130.5,89.4,29,44,0,89.6,102.6
169.00000000000043,3814.5570000000007,14.224000000000023,10.413419649657289,1064.7,3890.25,3844,127.4,89.4,29,44,0,89.6,102.7
169.33333333333377,3724.577000000001,14.224000000000023,10.405294744859118,1064.7,3890.25,3845,128.4,89.4,29,44,0,89.6,102.7
169.6666666666671,3787.563000000001,14.224000000000023,10.413419649657289,1105.65,3890.25,3925,138.70000000000002,89.2,29,44,0,89.6,106.5
170.00000000000045,3783.064000000001,14.8096,11.067722772277227,1105.65,3890.25,3996,137.8,89.10000000000001,29,44,0,89.6,115.0
170.3333333333338,3913.5350000000008,15.248800000000028,11.634033054074658,1105.65,3890.25,4018,136.20000000000002,89.2,29,44,0,89.6,116.2
170.66666666666714,3895.5390000000007,15.541600000000017,11.889975019040378,1105.65,3890.25,4024,137.5,89.5,29,44,0,89.6,116.8
171.00000000000048,3931.531000000001,15.688000000000011,12.019899466869772,1105.65,3890.25,4028,138.20000000000002,89.4,29,44,0,89.6,116.9
171.33333333333383,3832.553000000001,15.688000000000011,12.031847677075408,1105.65,3890.25,4026,137.3,89.2,29,44,0,89.6,117.1
171.66666666666717,3945.028000000001,15.834400000000006,12.138098705255144,1105.65,3890.25,4034,138.3,89.2,29,44,0,89.6,117.1
172.0000000000005,3823.555000000001,15.688000000000011,12.049769992383862,1105.65,3890.25,4043,135.70000000000002,89.4,29,44,0,89.6,117.4
172.33333333333385,3900.0380000000005,15.688000000000011,12.076653465346544,1105.65,3890.25,4033,135.8,89.2,29,44,0,89.6,117.3
172.6666666666672,3945.028000000001,15.688000000000011,12.046782939832454,1105.65,3890.25,4042,137.3,89.4,29,44,0,89.6,117.4
173.00000000000054,3904.537000000001,15.688000000000011,12.073666412795134,1105.65,3890.25,4035,134.5,89.2,29,44,0,89.6,117.4
173.33333333333388,3931.531000000001,15.541600000000017,11.9402810357959,1105.65,3890.25,4040,138.4,89.10000000000001,29,44,0,89.6,117.4
173.66666666666723,3913.5350000000008,15.688000000000011,12.067692307692317,1105.65,3890.25,4042,136.70000000000002,89.2,29,44,0,89.6,117.5
174.00000000000057,3972.022000000001,15.688000000000011,12.073666412795134,1105.65,3890.25,4043,137.4,89.2,29,44,0,89.6,117.4
174.3333333333339,3904.537000000001,15.541600000000017,11.928444325971071,1105.65,3890.25,4038,138.5,89.2,29,44,0,89.6,11.0
174.66666666666725,3918.0340000000006,15.688000000000011,12.061718202589498,1105.65,3890.25,4038,134.1,89.2,29,44,0,89.6,117.3
175.0000000000006,3900.0380000000005,15.688000000000011,12.061718202589498,1146.6,3890.25,4040,139.0,89.2,29,44,0,89.6,122.3
175.33333333333394,4066.501000000001,16.273600000000034,12.515055293221657,1146.6,3890.25,4143,146.70000000000002,89.2,29,44,0,89.6,129.5
175.66666666666728,4093.495000000001,17.151999999999997,13.53022391469916,1146.6,3890.25,4197,141.9,89.4,29,44,0,89.6,131.6
176.00000000000063,4129.487000000001,17.005600000000005,13.589585529322166,1146.6,3890.25,4216,148.0,89.2,29,44,0,89.6,132.0
176.33333333333397,4053.004000000001,17.151999999999997,13.768627570449352,1146.6,3890.25,4224,147.9,89.2,29,44,0,89.6,132.3
176.6666666666673,4062.0020000000013,17.005600000000005,13.677009596344252,1146.6,3890.25,4216,142.3,89.2,29,44,0,89.6,132.6
177.00000000000065,4071.000000000001,17.298399999999994,13.886148971820255,1146.6,3890.25,4217,148.4,89.4,29,44,0,89.6,132.3
177.333333333334,4115.990000000001,17.005600000000005,13.654344097486675,1146.6,3890.25,4225,146.9,88.9,29,44,0,89.6,132.3
177.66666666666734,4079.9980000000005,17.005600000000005,13.68024752475248,1146.6,3890.25,4213,147.6,88.9,29,44,0,89.6,132.4
178.00000000000068,4062.0020000000013,17.005600000000005,13.641392383853772,1146.6,3890.25,4221,142.9,89.2,29,44,0,89.6,132.4
178.33333333333402,4075.4990000000007,17.005600000000005,13.667295811119576,1146.6,3890.25,4216,145.70000000000002,89.10000000000001,29,44,0,89.0,132.3
178.66666666666737,4021.5110000000013,17.005600000000005,13.664057882711353,1146.6,3890.25,4220,144.70000000000002,89.4,29,44,0,89.6,132.3
179.0000000000007,4079.9980000000005,17.005600000000005,13.664057882711353,1146.6,3890.25,4216,142.4,89.2,29,44,0,89.6,132.6
179.33333333333405,4205.970000000001,17.005600000000005,13.651106169078451,1146.6,3890.25,4223,144.4,89.4,29,44,0,89.6,132.5
179.6666666666674,4196.972000000001,17.151999999999997,13.791488194973342,1146.6,3890.25,4231,140.1,89.2,29,44,0,89.6,132.6
180.00000000000074,4084.497000000001,17.151999999999997,13.817614623000761,1146.6,3890.25,4219,142.1,89.5,29,44,0,89.6,132.9
180.33333333333408,4178.976000000001,17.005600000000005,13.667295811119576,1146.6,3890.25,4227,143.4,89.2,29,44,0,89.6,132.7
180.66666666666742,3949.527000000001,17.151999999999997,13.80455140898705,1187.55,3890.25,4256,151.8,89.4,29,44,0,89.6,139.6
181.00000000000077,4169.978000000001,17.737600000000022,14.373805331302378,1187.55,3890.25,4356,153.70000000000002,89.2,29,44,0,89.6,146.8
181.3333333333341,4273.455000000001,18.323199999999996,15.197231378522464,1187.55,3890.25,4398,149.20000000000002,89.2,29,44,0,89.6,148.5
181.66666666666745,4246.461000000001,18.469600000000035,15.466355826351895,1187.55,3890.25,4410,149.3,89.2,29,44,0,89.6,149.4
182.0000000000008,4309.447000000001,18.469600000000035,15.50855597867482,1187.55,3890.25,4410,151.4,88.9,29,44,0,89.6,149.6
182.33333333333414,4259.9580000000005,18.61600000000003,15.631485148514878,1187.55,3890.25,4410,154.4,89.10000000000001,29,44,0,89.6,149.5
182.66666666666748,4264.457000000001,18.323199999999996,15.385626808834727,1187.55,3890.25,4417,153.9,89.4,29,44,0,89.6,149.6
183.00000000000082,4268.956000000001,18.469600000000035,15.533172734196526,1187.55,3890.25,4399,151.3,89.10000000000001,29,44,0,89.6,149.7
183.33333333333417,4232.964000000001,18.469600000000035,15.46987250571214,1187.55,3890.25,4411,149.0,89.10000000000001,29,44,0,89.6,149.7
183.6666666666675,4246.461000000001,18.61600000000003,15.635029702970323,1187.55,3890.25,4416,154.60000000000002,89.10000000000001,29,44,0,89.6,149.7
184.00000000000085,4255.459000000001,18.762400000000024,15.775848895658816,1187.55,3890.25,4407,154.4,88.60000000000001,29,44,0,89.6,149.8
184.3333333333342,4205.970000000001,18.61600000000003,15.620851485148542,1187.55,3890.25,4416,153.1,88.9,29,44,0,89.6,149.7
184.66666666666754,4345.439000000001,18.61600000000003,15.652752475247551,1187.55,3890.25,4416,150.9,88.80000000000001,29,44,0,89.6,149.7
185.00000000000088,4259.9580000000005,18.61600000000003,15.666930693069334,1187.55,3890.25,4424,155.0,88.60000000000001,29,44,0,89.6,150.0
185.33333333333422,4151.982000000001,18.469600000000035,15.557789489718234,1187.55,3890.25,4418,154.0,89.2,29,44,0,89.6,149.8
185.66666666666757,4273.455000000001,18.61600000000003,15.659841584158443,1187.55,3890.25,4419,151.6,89.2,29,44,0,89.6,149.5
186.0000000000009,4286.952000000001,18.469600000000035,15.533172734196526,1187.55,3890.25,4409,157.5,89.2,29,44,0,89.6,149.8
186.33333333333425,4246.461000000001,18.61600000000003,15.627940594059432,1187.55,3890.25,4416,151.6,89.10000000000001,29,45,0,89.6,149.7
186.6666666666676,4250.960000000001,18.61600000000003,15.652752475247551,1187.55,3890.25,4415,155.0,88.80000000000001,29,45,0,89.6,149.7
187.00000000000094,4340.9400000000005,18.469600000000035,15.543722772277258,1228.5,3890.25,4482,158.3,89.2,29,45,0,89.6,155.0
187.33333333333428,4331.942000000001,19.201600000000006,16.38643777608531,1228.5,3890.25,4510,158.5,89.5,29,45,0,89.6,159.3
187.66666666666762,4336.441000000001,19.348000000000003,16.614523990860626,1228.5,3890.25,4528,156.70000000000002,89.2,29,46,0,89.6,159.5
188.00000000000097,4309.447000000001,19.201600000000006,16.510743640517905,1228.5,3890.25,4524,150.70000000000002,89.4,29,46,0,89.6,159.5
188.3333333333343,4327.443000000001,19.348000000000003,16.666099009900993,1228.5,3890.25,4529,156.8,89.2,29,46,0,89.6,159.7
188.66666666666765,4349.938000000001,19.494399999999995,16.810764965727337,1228.5,3890.25,4518,159.0,88.9,29,46,0,89.6,159.6
189.000000000001,4367.934000000001,19.348000000000003,16.669782939832448,1228.5,3890.25,4523,154.9,89.10000000000001,29,46,0,89.6,159.6
189.33333333333434,4264.457000000001,19.494399999999995,16.7884941355674,1228.5,3890.25,4530,157.60000000000002,88.60000000000001,29,46,0,89.6,159.7
189.66666666666768,4354.437000000001,19.494399999999995,16.814476770753995,1228.5,3890.25,4509,156.60000000000002,88.80000000000001,29,46,0,89.6,159.3
190.00000000000102,4354.437000000001,19.348000000000003,16.61084006092917,1228.5,3890.25,4520,162.0,89.10000000000001,29,46,0,89.6,159.4
190.33333333333437,4363.435000000001,19.348000000000003,16.651363290175173,1228.5,3890.25,4526,159.9,89.10000000000001,29,46,0,89.6,159.3
190.6666666666677,4358.936000000001,19.494399999999995,16.79962955064737,1228.5,3890.25,4522,153.20000000000002,88.80000000000001,29,46,0,89.6,159.7
191.00000000000105,4358.936000000001,19.055200000000013,16.406628789032762,1228.5,3890.25,4515,154.9,88.9,29,46,0,89.6,159.6
191.3333333333344,4268.956000000001,19.348000000000003,16.6329436405179,1228.5,3890.25,4512,160.4,88.9,29,46,0,89.6,159.5
191.66666666666774,4363.435000000001,19.640800000000034,16.87343670982486,1228.5,3890.25,4520,153.0,88.60000000000001,29,46,0,89.6,159.4
192.00000000000108,4367.934000000001,19.494399999999995,16.77735872048743,1228.5,3890.25,4522,153.4,89.2,29,46,0,89.6,159.5
192.33333333333442,4363.435000000001,19.348000000000003,16.658731150038083,1228.5,3890.25,4521,155.5,89.2,29,46,0,89.6,159.7
192.66666666666777,4327.443000000001,19.201600000000006,16.52902391469917,1228.5,3890.25,4533,158.20000000000002,89.2,29,46,0,89.6,159.5
193.0000000000011,4331.942000000001,19.348000000000003,16.699254379284085,1228.5,3890.25,4510,161.8,89.10000000000001,29,46,0,89.6,159.6
